TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada social","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada adaptada","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada adaptada","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada adaptada","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada adaptada","01-01-1900","Contrucción","1","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Alquilada general","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
