CODIGO DIR 3, MUNICIPIO, ENTIDAD, AÑO, CENTRO GESTOR, TOTAL IMPORTE
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Publicaciones BOCM Adm. General","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Festejos","5.020"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Protocolo","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Mantenimiento: Cuenta restringida","8,646"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Servicio de Deportes","10,267"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Unidad de Compras y Servicios","506"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","CANCELADOAsuntos Generales","100"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Seccion de Informática","1,056"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Protección Civil","546"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Centro de la Naturaleza","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Policía Local","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Jefatura Policía Local","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Desarrollo Local y Empleo ","133"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Publicaciones BOCM Urbanismo ","2,214"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Parques y Jardines","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Pesonas Mayores","495"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Salud","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Bibliotecas Municipales","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Escuela Infantil Las Cumbres","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Escuela Infantil La Locomotora","283"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Cultura y UP","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Canal Norte","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Artes Escénicas","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Servicios Sociales","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Patrimonio","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Cuotas comunidades y entidades urb.","28,59"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2016","Obras y Mantenimiento Urbano","36"
