CODIGO DIR 3, MUNICIPIO, ENTIDAD, AÑO, CENTRO GESTOR, TOTAL IMPORTE
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","RRHH","1.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Publicaciones BOCM Adm. General ","14,708"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Festejos ","7,881"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Mantenimiento: Cuenta restringida ","17,357"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Servicio de Deportes ","12,042"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Unidad de Compras y Servicios ","836"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Asuntos Generales ","156"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Seccion de Informática ","3,235"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Festejos: Cuenta restringida","8,998"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Protección Civil ","2,763"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Centro de la Naturaleza ","1,958"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Policía Local ","1,204"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Desarrollo Local y Empleo ","415"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Publicaciones BOCM Urbanismo ","13,384"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Parques y Jardines ","593"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Pesonas Mayores ","899"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Salud ","472"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Bibliotecas Municipales ","262"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Escuela Infantil Las Cumbres ","284"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Escuela Infantil La Locomotora ","287"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Turismo y Promoción ","500"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Canal Norte ","572"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Artes Escénicas ","545"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Gabinete Alcaldía ","300"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Servicios Sociales ","345"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Patrimonio ","78"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Cuotas comunidades y entidades urbanísticas ","54,092"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2015","Obras y Mantenimiento Urbano ","271"
