CODIGO DIR 3, MUNICIPIO, ENTIDAD, AÑO, CENTRO GESTOR, TOTAL IMPORTE
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","RRHH","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Publicaciones BOCM Adm. General ","20.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Festejos ","9.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Protocolo","500"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Mantenimiento: Cuenta restringida ","3.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Servicio de Deportes ","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Unidad de Compras y Servicios ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Asuntos Generales ","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Informática ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Festejos: Cuenta restringida","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Protección Civil ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Centro de la Naturaleza ","1.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Policía Local ","1.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Jefatura Policía Local","1.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Desarrollo Local y Empleo ","350"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Publicaciones BOCM Urbanismo ","7.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Parques y Jardines ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Pesonas Mayores ","300"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Salud ","300"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Bibliotecas Municipales ","300"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Cultura","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Escuela Infantil Las Cumbres ","300"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Escuela Infantil La Locomotora ","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Turismo y Promoción ","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Canal Norte TV","300"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Artes Escénicas ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Gabinete Alcaldía ","0"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Servicios Sociales ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Patrimonio ","600"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Cuotas comunidades y entidades urbanísticas ","22.000"
"L01281343","San Sebastián de los Reyes","Ayuntamiento","2017","Obras y Servicios","300"
